﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montagut i Oix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171096
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;249044;1239;783;1041;1449
2021;203312;1064;690;891;1284
2020;192999;1027;684;874;1190
2019;193082;1000;677;856;1178
2018;185872;968;656;836;1153
2017;191386;967;638;829;1164
2016;197729;942;636;821;1126
2014;193848;919;629;790;1067
2013;189293;880;613;737;1001
2012;179536;847;587;703;957
2011;173236;829;581;681;922

