﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Arbúcies
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170097&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4587;4599;4620;4641;4254;3784;4004;3777
Barcelona;1194;1164;1155;1174;951;725;692;457
Girona;3351;3390;3426;3426;3254;3022;3274;3285
Lleida;21;21;21;16;22;18;18;19
Tarragona;21;18;18;25;27;19;20;16
Resto de España;420;423;429;453;514;439;476;377
Andalucía;183;183;186;197;233;185;208;162
Aragón;18;15;18;19;25;21;21;26
Principado de Asturias;6;6;6;4;5;2;2;3
Illes Balears;6;6;6;2;0;1;1;1
Canarias;6;6;6;2;0;0;3;0
Cantabria;3;3;6;3;8;6;2;2
Castilla - La Mancha;21;21;21;27;30;31;38;37
Castilla y León;30;36;36;40;47;35;35;31
Comunitat Valenciana;21;24;21;30;33;35;26;14
Extremadura;63;63;63;62;79;75;77;48
Galicia;18;15;15;18;23;11;18;14
Comunidad de Madrid;18;18;15;14;9;7;6;13
Región de Murcia;12;12;15;20;17;21;24;19
Comunidad Foral de Navarra;0;3;0;2;2;3;2;3
País Vasco;9;12;12;7;0;3;5;3
La Rioja;0;0;0;0;1;2;2;1
Ceuta y Melilla;3;0;3;6;2;1;6;0
Extranjero;1521;1482;1455;1551;358;94;70;18
Total;6525;6504;6501;6645;5126;4317;4550;4172

