﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081666&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);385;20;400
02/2024;380;20;395
01/2024;375;20;395
12/2023;370;20;390
11/2023;370;20;390
10/2023;375;20;395
09/2023;380;20;395
08/2023;380;20;400
07/2023;390;20;410
06/2023;390;20;410
05/2023;390;15;405
04/2023;390;15;405
03/2023;385;15;400
02/2023;390;15;405
01/2023;390;15;405
12/2022;385;15;400
11/2022;385;15;400
10/2022;390;15;405
09/2022;385;15;400
08/2022;380;15;395
07/2022;390;15;410
06/2022;380;15;395
05/2022;385;10;400
04/2022;380;10;390
03/2022;380;10;385
02/2022;380;10;390
01/2022;380;10;390
12/2021;378;10;388
11/2021;377;10;387
10/2021;379;10;389
09/2021;379;9;388
08/2021;383;11;394
07/2021;388;10;398
06/2021;384;10;394
05/2021;371;10;381
04/2021;371;12;383
03/2021;369;9;378
02/2021;365;9;374
01/2021;364;10;374
12/2020;364;9;373
11/2020;363;10;373
10/2020;361;10;371
09/2020;357;10;367
08/2020;358;11;369
07/2020;369;11;380
06/2020;374;11;385
05/2020;363;11;374
03/2020;364;13;377
12/2019;383;10;393
09/2019;372;12;384
06/2019;376;11;387
03/2019;375;11;386
12/2018;371;9;380
09/2018;361;11;372
06/2018;366;12;378
03/2018;372;12;384
12/2017;370;13;383
09/2017;368;16;384
06/2017;374;13;387
03/2017;377;13;390
12/2016;390;13;403
09/2016;378;13;391
06/2016;382;15;397
03/2016;375;12;387
12/2015;370;12;382
09/2015;372;16;388
06/2015;366;14;380
03/2015;370;15;385
12/2014;373;15;388
09/2014;360;13;373
06/2014;368;16;384
03/2014;359;11;370
12/2013;350;11;361
09/2013;353;14;367
06/2013;338;14;352
03/2013;368;12;380
12/2012;385;15;400
09/2012;398;20;418
06/2012;406;19;425
03/2012;423;19;442

