﻿Population. By year of arrival in the housing and sex
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080193&lang=en
;Males;Females;Total
2020;72945;73803;146751
2019;77817;77334;155151
2018;48015;49272;97284
2017;38493;40053;78546
2016;30342;32247;62589
2011-2015;115578;123561;239142
2001_2010;146508;168438;314943
Before 2001 or has always lived in the home before 2001;21981;25668;47646
He was born in the municipality and he has always lived in the house after 2001;75048;71307;146355
Not available;147546;191604;339147
Total;774273;853284;1627560

