﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bescanó
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170209&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1103;942;1,17
2021;1061;901;1,18
2020;1057;902;1,17
2019;1053;896;1,18
2018;1054;888;1,19
2017;1052;887;1,19
2016;1061;894;1,19
2014;1022;855;1,20
2013;1002;830;1,21
2012;982;816;1,20
2011;970;811;1,20

