﻿Impost de béns immobles de naturalesa rústica (IBI)
Cantallops
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170412&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;72;770;5474;10694;76
2021;1989;2001;70;761;5301;10871;76
2020;1989;2001;69;717;5017;10391;73
2019;1989;2001;70;790;5536;11286;79
2018;1989;2001;70;786;5477;11229;78
2017;1989;2001;53;701;4726;13226;89
2016;1989;2001;49;689;4622;14054;94
2015;1989;2001;49;689;4637;14061;95
2014;1989;2001;52;336;2002;6462;39
2013;1989;2001;179;334;1994;1866;11
2012;1989;2001;178;334;1998;1876;11
2011;1989;2001;178;334;2146;1876;12
2010;1989;2001;178;265;1990;1489;11
2009;1989;2001;74;263;1972;3554;27
2008;1989;2001;74;327;2455;4419;33
2007;1989;2001;197;321;2406;1629;12
2006;1989;1994;172;290;2177;1686;13

