﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí d'Albars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082251&lang=es
;2009;1999
   Total;;
   explot.;27;24
    ha;521;485
 secà;;
 explot.;27;24
 ha;514;485
 regadiu;;
 explot.;7;10
 ha;6;0
       Terres llaurades;;
 explot.;25;24
 ha;379;271
        Pastures permanents;;
 explot.;8;4
 ha;142;214

