﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081614
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1337;462;308;2247;2921;6189
Actius;943;289;203;1701;1978;4315
Ocupats;753;241;..;1211;1554;3235
Aturats;191;..;..;490;424;1080
Inactius;394;173;..;545;944;1874
Dones;1621;458;202;3908;1381;5685
Actives;1082;252;..;2525;861;3598
Ocupades;780;178;..;1680;559;2408
Aturades;302;..;..;845;302;1190
Inactives;540;206;..;1382;519;2087
Total;2959;920;511;6154;4302;11874
Actius;2025;541;346;4227;2839;7913
Ocupats;1533;420;283;2891;2113;5643
Aturats;493;..;..;1335;726;2270
Inactius;933;379;164;1928;1463;3961

