﻿Población a 1 de enero. Por sexo y edad quinquenal
Calaf. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080312&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;95;86;181
De 5 a 9 años;117;101;218
De 10 a 14 años;119;104;223
De 15 a 19 años;94;101;195
De 20 a 24 años;85;79;164
De 25 a 29 años;75;106;181
De 30 a 34 años;105;89;194
De 35 a 39 años;104;114;218
De 40 a 44 años;162;118;280
De 45 a 49 años;152;119;271
De 50 a 54 años;140;116;256
De 55 a 59 años;132;116;248
De 60 a 64 años;104;114;218
De 65 a 69 años;99;96;195
De 70 a 74 años;67;93;160
De 75 a 79 años;67;81;148
De 80 a 84 años;41;60;101
De 85 a 89 años;34;55;89
De 90 a 94 años;16;22;38
De 95 a 99 años;4;7;11
100 años o más;0;1;1
Total;1812;1778;3590

