﻿Conreus herbacis: conreus farratgers
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172333&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;71;109
 ha;210;511;811
      Secà;;;
 explot.;24;52;96
 ha;178;219;468
       Regadiu;;;
 explot.;8;45;66
 ha;33;292;344
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;5;0
 secà;;;
 explot.;0;1;0
 ha;0;5;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;53;88
 ha;112;413;441
 secà;;;
 explot.;17;27;71
 ha;91;138;211
 regadiu;;;
 explot.;4;42;52
 ha;21;275;229
         Alfals;;;
 total;;;
 explot.;16;36;94
 ha;67;85;186
 secà;;;
 explot.;12;30;76
 ha;56;68;154
 regadiu;;;
 explot.;5;7;28
 ha;11;17;31
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;4;24
 ha;31;8;185
 secà;;;
 explot.;3;4;8
 ha;31;8;102
 regadiu;;;
 explot.;0;0;18
 ha;0;0;83

