﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080193&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;135069;217830;262377;514563;1129842
De 15 a 19 anys;5745;34266;18723;0;58734
De 20 a 24 anys;1134;5118;27576;23988;57816
De 25 a 29 anys;1002;6687;11463;45225;64380
De 30 a 34 anys;867;8580;10599;47370;67413
De 35 a 39 anys;999;10029;14502;50031;75564
De 40 a 44 anys;1719;11049;18015;61758;92544
De 45 a 49 anys;2334;12978;21108;63066;99489
De 50 a 54 anys;2811;13626;24363;53979;94779
De 55 a 59 anys;3582;16431;27318;47220;94551
De 60 a 64 anys;5205;20316;24642;38298;88458
De 65 a 69 anys;8076;20715;19905;28755;77448
De 70 a 74 anys;15876;21672;15774;22674;75993
75 anys o més;85728;36363;28389;32196;182673
Estrangera;46797;42783;62202;148485;300261
De 15 a 19 anys;3297;4575;2796;0;10668
De 20 a 24 anys;4260;2766;10068;7527;24621
De 25 a 29 anys;5205;5583;10605;28347;49740
De 30 a 34 anys;6444;5694;9867;34458;56463
De 35 a 39 anys;6984;5202;8343;26949;47475
De 40 a 44 anys;5757;5691;6765;18762;36978
De 45 a 49 anys;4284;4611;4788;11799;25479
De 50 a 54 anys;3345;3480;3372;7545;17742
De 55 a 59 anys;2301;2355;2298;4938;11892
De 60 a 64 anys;1695;1515;1407;3204;7821
De 65 a 69 anys;1149;759;870;2121;4902
De 70 a 74 anys;867;255;492;1398;3015
75 anys o més;1206;294;531;1437;3465
Total;181866;260613;324579;663048;1430106
De 15 a 19 anys;9042;38841;21519;0;69399
De 20 a 24 anys;5394;7884;37641;31515;82437
De 25 a 29 anys;6204;12273;22068;73575;114123
De 30 a 34 anys;7311;14274;20466;81828;123876
De 35 a 39 anys;7983;15231;22848;76980;123039
De 40 a 44 anys;7476;16743;24780;80523;129522
De 45 a 49 anys;6615;17592;25896;74862;124968
De 50 a 54 anys;6153;17106;27738;61524;112524
De 55 a 59 anys;5883;18786;29616;52158;106443
De 60 a 64 anys;6900;21831;26049;41505;96279
De 65 a 69 anys;9225;21474;20778;30876;82350
De 70 a 74 anys;16743;21927;16266;24072;79011
75 anys o més;86934;36657;28920;33630;186138

