﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vila-seca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
Cataluña;6840;6570;13407
Barcelona;684;618;1305
Girona;27;33;60
Lleida;156;174;327
Tarragona;5973;5745;11718
Resto de España;2526;2667;5190
Andalucía;1245;1305;2550
Aragón;252;288;543
Principado de Asturias;66;66;132
Illes Balears;12;18;30
Canarias;21;21;39
Cantabria;18;21;36
Castilla - La Mancha;171;159;330
Castilla y León;186;195;378
Comunitat Valenciana;111;114;225
Extremadura;126;174;297
Galicia;72;69;138
Comunidad de Madrid;96;87;180
Región de Murcia;45;48;93
Comunidad Foral de Navarra;18;18;36
País Vasco;69;60;126
La Rioja;3;9;9
Ceuta y Melilla;18;27;45
Extranjero;2418;2442;4860
Total;11784;11679;23460

