﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082634
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;16;3;1;2;0;22
De 25 a 29 anys;17;18;1;12;4;52
De 30 a 34 anys;15;19;1;18;6;59
De 35 a 39 anys;16;12;12;28;12;80
De 40 a 44 anys;2;17;16;36;16;87
De 45 a 49 anys;4;17;22;29;11;83
De 50 a 54 anys;1;16;30;13;7;67
De 55 a 59 anys;1;16;44;13;5;79
De 60 a 64 anys;1;8;39;3;1;52
De 65 a 69 anys;0;3;45;5;3;56
De 70 a 74 anys;1;1;44;0;0;46
De 75 a 79 anys;2;2;32;0;0;36
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;1;0;16;0;0;17
Total;79;132;318;159;65;753

