﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:02
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2870;260;3130
Enginyers tècnics, pèrits i ajudants titulats;2705;100;2805
Caps administratius i de taller;1745;180;1930
Ajudants no titulats;1950;485;2430
Oficials administratius;6030;680;6710
Subalterns;2240;570;2810
Auxiliars administratius;5385;1190;6580
Oficials de primera i de segona;7265;2600;9865
Oficials de tercera i especialistes;4335;2800;7135
Peons;5150;4380;9530
No procedent i altres;655;485;1140
Total;40335;13725;54060

