﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171609&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;599;11;1;6;2;1;1;22;621
Tècnics i professionals científics i intel.lectuals;576;6;2;2;0;1;0;11;587
Tècnics i professionals de suport;802;10;1;9;1;3;0;24;826
Empleats administratius;594;3;2;2;1;5;0;13;607
Treballadors de serveis i venedors de comerç;1543;14;8;45;7;8;2;84;1627
Treballadors qualificats en act.agràries i pesqueres;126;2;1;26;0;0;0;29;155
Artesans i treballadors qualificats de les indúst. i constr.;1705;8;3;71;6;2;2;92;1797
Operadors d' instal.lacions i maquinària, i muntadors;632;5;4;20;2;7;0;38;670
Treballadors no qualificats;846;5;8;101;5;11;2;132;978
Forces armades;6;0;0;1;0;0;0;1;7
Total;7429;64;30;283;24;38;7;446;7875

