﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Gregori. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171637&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;3
From 31 to 45 m²;33;12;45
From 46 to 60 m²;48;18;66
From 61 to 75 m²;126;15;141
From 76 to 90 m²;156;12;171
From 91 to 105 m²;138;15;153
From 106 to 120 m²;129;12;141
From 121 to 150 m²;261;30;291
From 151 to 180 m²;114;27;141
More than 180 m²;276;75;351
Unknown;9;0;9
Total;1290;213;1506

