﻿Resultats de les eleccions municipals. Vots a partits
Vila-sacra
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172305
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;205;0;0;0;118;323
2007;181;0;0;0;0;0;181
2003;0;206;0;0;0;0;206
1999;0;165;0;0;0;0;165
1995;0;150;0;0;0;0;150
1991;0;145;0;0;0;0;145
1987;0;166;0;0;0;0;166
1983;0;152;0;0;76;27;255
1979;0;101;0;0;84;109;294

