﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170340&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;39;81;123;84;39;3;78;231;9;30;9;6;7032;7764
Hombres;3;27;42;63;51;15;0;33;90;0;12;3;3;3561;3906
Mujeres;3;12;36;63;33;24;0;45;141;6;18;3;0;3471;3858
Extranjera;0;12;9;24;12;3;0;9;9;3;3;0;0;2022;2112
Hombres;0;6;3;9;6;0;0;3;6;0;0;0;0;978;1014
Mujeres;0;3;6;12;9;3;3;9;6;0;0;0;0;1044;1098
Total;6;51;87;147;96;45;3;90;240;9;33;9;6;9054;9876
Hombres;0;33;45;72;57;15;3;36;93;3;12;3;3;4539;4920
Mujeres;3;15;42;72;39;30;3;54;150;6;18;3;3;4515;4956

