﻿Parcel·lació
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170681&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;84;96
 superfície total;987;1357;1236
 nombre parcel·les;561;556;772
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;14;19
 superfície total;0;370;85
 nombre parcel·les;0;14;19
 2 a 3 parcel·les;;;
  explot.;4;25;16
 superfície total;27;112;56
 nombre parcel·les;10;58;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;15;14
 superfície total;12;130;65
 nombre parcel·les;8;66;65
 6 a 14 parcel·les;;;
  explot.;11;18;29
 superfície total;171;283;474
 nombre parcel·les;113;173;292
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;11;17
 superfície total;468;411;507
 nombre parcel·les;258;210;326
 30 i més parcel·les;;;
  explot.;4;1;1
 superfície total;309;51;49
 nombre parcel·les;172;35;33

