﻿Atur registrat. Per sexe. Mitjanes anuals
Castellfollit de la Roca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170464&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,5;18,9;35,4
2022;12,3;15,4;27,7
2021;21,5;20,8;42,3
2020;23,5;21,6;45,1
2019;18,0;17,0;35,0
2018;18,3;15,9;34,2
2017;15,7;15,4;31,2
2016;18,3;17,7;36,1
2015;26,9;25,3;52,3
2014;33,1;30,8;63,9
2013;33,8;27,6;61,4
2012;31,2;22,7;53,8
2011;29,0;25,8;54,8
2010;34,0;25,3;59,3
2009;31,8;20,6;52,3
2008;14,5;17,6;32,1
2007;11,8;14,2;25,9
2006;18,5;15,6;34,1
2005;19,5;13,9;33,4

