﻿Nascuts vius segons l'edat i l'estat civil de la mare
Lleida. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:251207
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;5;0;5
De 18 anys;0;7;0;7
De 19 anys;0;14;0;14
De 20 anys;7;22;0;29
De 21 anys;3;21;0;24
De 22 anys;6;16;0;22
De 23 anys;5;11;0;16
De 24 anys;14;25;0;39
De 25 anys;10;17;0;27
De 26 anys;17;23;0;40
De 27 anys;15;24;0;39
De 28 anys;22;21;0;43
De 29 anys;15;36;0;51
De 30 anys;36;29;0;65
De 31 anys;31;27;0;58
De 32 anys;33;31;0;64
De 33 anys;36;31;0;67
De 34 anys;42;27;0;69
De 35 anys;45;22;0;67
De 36 anys;41;22;0;63
De 37 anys;22;21;0;43
De 38 anys;22;21;0;43
De 39 anys;20;13;0;33
De 40 anys;23;26;0;49
De 41 anys;11;16;0;27
De 42 anys;15;6;0;21
De 43 anys;8;1;0;9
De 44 anys;4;4;0;8
De 45 anys;4;1;0;5
De 46 anys;0;0;0;0
De 47 anys;1;0;0;1
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;509;542;0;1051

