﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:14
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;10;16
Programes de garantia social;8;4;12
ESO, educació secundària per a adults;62;50;112
Batxillerat, BUP, COU;232;304;536
Escola Oficial d'idiomes;20;55;75
Ensenyaments artístics grau elemental o mitjà;19;30;49
FP de grau mitjà o equivalent;102;75;177
FP de grau superior o equivalent;70;77;147
Diplomatura universitària o equivalent;196;267;463
Llicenciatura universitària o equivalent;240;345;585
Postgrau màster, MIR o anàleg;39;75;114
Doctorat;20;15;35
Curs INEM, o equivalent per a desocupats;15;27;42
Curs de formació promogut per l'empresa;163;131;294
Altres cursos;334;476;810
Total estudiants;1451;1797;3248

