﻿Población. Por año de llegada a Cataluña y sexo
Òdena. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081430&lang=es
;Hombres;Mujeres;Total
2020;24;12;36
2019;39;18;57
2018;12;9;24
2017;15;12;24
2016;6;6;15
2011-2015;33;24;54
2001-2010;87;87;174
1991-2000;33;42;75
1981-1990;27;18;48
Antes de 1981;219;264;486
Siempre ha vivido;1401;1290;2694
Total;1896;1788;3687

