﻿Població. Per sexe i estat civil
Conca de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251615
;2001;1996;1991
Solters;;;
homes;104;105;119
dones;68;70;63
total;172;175;182
Casats;;;
homes;96;106;121
dones;88;99;119
total;184;205;240
Vidus;;;
homes;12;15;9
dones;44;35;34
total;56;50;43
Separats;;;
homes;5;1;2
dones;6;4;3
total;11;5;5
Divorciats;;;
homes;0;1;1
dones;1;1;2
total;1;2;3
Total;;;
homes;217;228;252
dones;207;209;221
total;424;437;473

