﻿Població. Per sexe i generacions
Roses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171523
;Homes;Dones;Total
2022;84;60;144
2021;80;68;148
2020;83;64;147
2019;77;66;143
2018;85;74;159
2017;110;83;193
2016;70;80;150
2015;99;103;202
2014;111;92;203
2013;103;99;202
2012;123;107;230
2011;173;113;286
2010;114;111;225
2009;104;123;227
2008;129;136;265
2007;123;110;233
2006;150;110;260
2005;110;122;232
2004;114;126;240
2003;119;99;218
2002;118;93;211
2001;125;94;219
2000;118;116;234
1999;114;114;228
1998;145;108;253
1997;129;109;238
1996;117;94;211
1995;144;100;244
1994;113;99;212
1993;117;92;209
1992;117;121;238
1991;138;112;250
1990;100;110;210
1989;111;108;219
1988;129;114;243
1987;120;119;239
1986;126;123;249
1985;132;137;269
1984;139;120;259
1983;123;127;250
1982;146;140;286
1981;138;139;277
1980;161;159;320
1979;154;149;303
1978;157;159;316
1977;181;150;331
1976;183;154;337
1975;173;148;321
1974;158;174;332
1973;162;154;316
1972;184;144;328
1971;141;138;279
1970;179;166;345
1969;159;163;322
1968;138;140;278
1967;159;165;324
1966;166;130;296
1965;170;150;320
1964;157;162;319
1963;142;147;289
1962;135;142;277
1961;130;122;252
1960;120;113;233
1959;116;123;239
1958;121;131;252
1957;109;98;207
1956;94;129;223
1955;98;90;188
1954;82;110;192
1953;79;104;183
1952;98;110;208
1951;64;85;149
1950;74;96;170
1949;97;95;192
1948;110;90;200
1947;84;94;178
1946;76;85;161
1945;72;90;162
1944;77;71;148
1943;61;71;132
1942;49;72;121
1941;34;59;93
1940;52;68;120
1939;34;40;74
1938;26;53;79
1937;39;37;76
1936;17;41;58
1935;28;44;72
1934;37;33;70
1933;17;34;51
1932;17;26;43
1931;9;29;38
1930;10;18;28
1929;5;10;15
1928;3;10;13
1927;3;15;18
1926;0;6;6
1925;4;6;10
1924;1;7;8
1923;2;4;6
1922 o abans;3;5;8
Total;10131;9853;19984

