﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082520
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;4;8;2;2;4;20;8;28;21;45;66;34;73;107;1;1;2;103;16;119;53;20;73;47;15;62;1;1;2;286;185;471
De 20 a 24 anys;24;18;42;22;44;66;110;141;251;71;171;242;86;211;297;7;1;8;282;45;327;179;107;286;97;31;128;0;1;1;878;770;1648
De 25 a 29 anys;60;51;111;97;86;183;137;157;294;94;195;289;72;183;255;3;0;3;297;39;336;214;144;358;78;21;99;3;3;6;1055;879;1934
De 30 a 34 anys;90;42;132;72;88;160;144;143;287;90;167;257;85;167;252;2;2;4;307;52;359;243;104;347;75;58;133;2;2;4;1110;825;1935
De 35 a 39 anys;119;37;156;83;76;159;133;103;236;71;111;182;98;127;225;4;0;4;239;31;270;240;108;348;50;81;131;0;0;0;1037;674;1711
De 40 a 44 anys;87;48;135;51;66;117;99;77;176;62;58;120;80;135;215;5;1;6;217;43;260;217;106;323;63;68;131;1;0;1;882;602;1484
De 45 a 49 anys;118;48;166;45;50;95;91;45;136;78;54;132;63;137;200;1;1;2;290;45;335;180;82;262;50;90;140;2;1;3;918;553;1471
De 50 a 54 anys;120;31;151;41;24;65;35;26;61;47;18;65;75;72;147;7;0;7;236;36;272;203;46;249;41;65;106;0;1;1;805;319;1124
De 55 a 59 anys;44;23;67;24;11;35;33;7;40;20;9;29;33;41;74;2;0;2;161;13;174;117;25;142;41;46;87;0;0;0;475;175;650
De 60 a 64 anys;29;13;42;10;7;17;12;1;13;7;3;10;20;9;29;2;0;2;67;8;75;36;2;38;17;12;29;1;0;1;201;55;256
De 65 anys i més;8;0;8;0;2;2;3;1;4;2;1;3;3;6;9;0;0;0;4;5;9;7;4;11;5;6;11;0;0;0;32;25;57
Total;703;315;1018;447;456;903;817;709;1526;563;832;1395;649;1161;1810;34;6;40;2203;333;2536;1689;748;2437;564;493;1057;10;9;19;7679;5062;12741

