﻿Habitatges principals segons instal·lacions i serveis (III)
Font-rubí
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080850&lang=en
;1991
    Telèfon;
 sí;255
 no;81
     Calefacció;
 aparells col·lectiva;17
 aparells aparells individual;62
 aparells aparells aparells mòbils o fixos;48
 aparells aparells aparells aparells total;127
 aparells aparells aparells aparells aparells no;209
        Refrigeració;
 sí;150
 no;186

