﻿Habitatges principals. Per problemes a l'entorn
Santa Maria de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082536&lang=en
;2001
Sorolls exteriors;
sí;2
no;58
Contaminació o mals olors;
sí;1
no;59
Poca neteja als carrers;
sí;2
no;58
Males comunicacions;
sí;2
no;58
Poques zones verdes;
sí;2
no;58
Delinqüència o vandalisme;
sí;0
no;60
Falta de serveis;
sí;0
no;60
Total habitatges;60

