﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Moià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081385
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1074
Cotxe/furgoneta com a passatger;150
Autobús/ autocar/ minibús;47
Metro;3
Moto;41
A peu;385
Tren;4
Bicicleta;17
Altres mitjans;13
Total;1697
No aplicable;243
No es desplaça;163
Població ocupada resident;2103

