﻿Atur registrat. Per sexe. Mitjanes anuals
Bescanó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170209&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;53,4;83,8;137,3
2022;59,5;83,8;143,3
2021;76,4;109,1;185,5
2020;73,8;112,2;186,0
2019;56,7;96,7;153,3
2018;58,1;106,0;164,1
2017;65,4;116,2;181,6
2016;72,3;128,4;200,8
2015;87,9;142,5;230,4
2014;117,3;134,6;251,9
2013;142,2;125,1;267,3
2012;144,9;113,3;258,3
2011;114,8;117,2;231,9
2010;103,2;126,6;229,8
2009;96,2;108,2;204,3
2008;55,9;75,3;131,2
2007;36,1;56,3;92,3
2006;27,2;66,7;93,8
2005;31,8;85,4;117,2

