﻿Bovins. Nombre de caps
Valls de Valira, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252398&lang=en
;2020
     Total (inclou búfales);
 explot.;33
 caps;4294
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;28
 caps;2161
 lleteres;
 explot.;4
 caps;631
 altres vaques;
 explot.;25
 caps;1530
       Altres bovins de 2 o més anys;
 total;
 explot.;26
 caps;421
 mascles;
 explot.;22
 caps;121
 braves que no han parit;
 explot.;20
 caps;300
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;28
 caps;464
 mascles;
 explot.;13
 caps;105
 femelles que no han parit;
 explot.;26
 caps;359
             Bovins de menys d'1 any;
 explot.;30
 caps;1248

