﻿Valor afegit brut. Per sectors d'activitat
Súria
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082747
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,6;106,8;6,0;53,5;167,0
2020 (p);0,9;50,4;5,8;48,6;105,7
2019;0,9;63,7;6,7;49,7;121,1
2018;0,8;66,9;6,7;49,4;123,9
2017;1,1;57,1;8,1;47,1;113,3
2016;1,0;57,1;6,4;46,9;111,4
2015;0,7;72,5;5,4;45,2;123,7
2014;0,9;75,8;6,3;45,9;128,9
2013;0,9;92,8;5,2;46,1;145,0
2012;0,8;102,6;5,1;42,8;151,4
2011;0,7;101,5;7,1;44,1;153,5

