﻿Població. Per sexe, edat quinquennal i estat civil
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431726
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;15;39;0;0;0;0;0;0;0;0;0;0;0;0;24;15;39
De 15 a 19 anys;5;5;10;0;1;1;0;0;0;0;0;0;0;0;0;5;6;11
De 20 a 24 anys;12;12;24;1;2;3;0;0;0;1;0;1;0;0;0;14;14;28
De 25 a 29 anys;7;6;13;10;10;20;0;0;0;0;0;0;0;0;0;17;16;33
De 30 a 34 anys;5;3;8;11;10;21;0;0;0;0;0;0;0;0;0;16;13;29
De 35 a 39 anys;3;0;3;10;11;21;0;0;0;3;0;3;0;1;1;16;12;28
De 40 a 44 anys;2;0;2;7;10;17;0;1;1;1;0;1;2;1;3;12;12;24
De 45 a 49 anys;0;0;0;8;10;18;0;0;0;0;0;0;1;0;1;9;10;19
De 50 a 54 anys;2;0;2;11;7;18;0;1;1;0;0;0;0;0;0;13;8;21
De 55 a 59 anys;3;0;3;8;6;14;0;3;3;0;0;0;0;0;0;11;9;20
De 60 a 64 anys;3;1;4;3;4;7;0;4;4;0;0;0;0;0;0;6;9;15
De 65 a 69 anys;1;4;5;14;15;29;1;2;3;0;0;0;0;0;0;16;21;37
De 70 a 74 anys;0;1;1;10;4;14;0;5;5;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;1;1;2;6;7;13;1;9;10;0;0;0;0;0;0;8;17;25
De 80 a 84 anys;0;0;0;4;3;7;4;5;9;0;0;0;0;0;0;8;8;16
De 85 anys i més;0;1;1;1;0;1;3;8;11;0;0;0;0;0;0;4;9;13
Total;68;49;117;104;100;204;9;38;47;5;0;5;3;2;5;189;189;378

