﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudecols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431286
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;59;14;14
Tècnics i professionals científics i intel·lectuals;29;17;15
Tècnics i professionals de suport;69;73;40
Empleats administratius;25;7;4
Treballadors de serveis i venedors de comerç;33;20;12
Treballadors qualificats en activitats agràries i pesqueres;22;43;106
Artesans i treballadors qualificats de les indústries i la construcció;110;113;125
Operadors d'instal·lacions i maquinària, i muntadors;110;116;69
Treballadors no qualificats;12;18;13
Forces armades;1;0;1
Total;470;421;399

