﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;19;17;20;18;16;20;12;17;17;5;164
dones;0;3;2;4;9;1;4;6;9;4;3;45
total;3;22;19;24;27;17;24;18;26;21;8;209
Pesca;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;2;3;0;1;8
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;1;0;0;2;3;1;1;9
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;19;40;51;51;52;39;30;22;19;11;4;338
dones;9;18;31;26;26;26;12;10;4;3;5;170
total;28;58;82;77;78;65;42;32;23;14;9;508
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;1;1;3;2;6;6;1;0;0;22
dones;0;1;0;1;2;0;2;0;0;2;0;8
total;0;3;1;2;5;2;8;6;1;2;0;30
Construcció;;;;;;;;;;;;
homes;11;53;65;90;75;68;69;58;40;17;4;550
dones;2;3;7;4;5;3;2;3;0;1;0;30
total;13;56;72;94;80;71;71;61;40;18;4;580
Comerç i reparació;;;;;;;;;;;;
homes;13;31;34;33;39;48;47;37;22;17;10;331
dones;16;53;52;38;56;60;42;32;25;12;8;394
total;29;84;86;71;95;108;89;69;47;29;18;725
Hostaleria;;;;;;;;;;;;
homes;0;15;23;33;41;33;32;28;18;5;9;237
dones;6;14;37;29;36;36;26;17;12;10;4;227
total;6;29;60;62;77;69;58;45;30;15;13;464
Transport i comunicacions;;;;;;;;;;;;
homes;3;7;14;13;18;17;14;15;6;2;2;111
dones;2;3;11;5;5;8;6;5;2;5;1;53
total;5;10;25;18;23;25;20;20;8;7;3;164
Mediació financera;;;;;;;;;;;;
homes;0;1;7;2;4;13;5;3;4;2;4;45
dones;0;1;5;6;3;2;4;5;2;1;0;29
total;0;2;12;8;7;15;9;8;6;3;4;74
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;8;16;12;10;14;18;8;16;10;4;118
dones;1;14;26;15;15;10;6;16;7;6;1;117
total;3;22;42;27;25;24;24;24;23;16;5;235
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;15;35;22;19;9;6;6;3;0;120
dones;0;2;8;20;30;15;9;3;0;2;0;89
total;0;7;23;55;52;34;18;9;6;5;0;209
Educació;;;;;;;;;;;;
homes;2;3;7;5;12;16;13;15;3;0;0;76
dones;2;9;14;27;24;27;12;16;6;1;0;138
total;4;12;21;32;36;43;25;31;9;1;0;214
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;4;5;2;6;6;7;1;0;0;2;34
dones;4;11;14;14;24;21;9;6;5;1;1;110
total;5;15;19;16;30;27;16;7;5;1;3;144
Altres serveis;;;;;;;;;;;;
homes;0;1;12;9;11;10;11;8;7;8;3;80
dones;2;11;10;9;6;8;6;6;4;2;2;66
total;2;12;22;18;17;18;17;14;11;10;5;146
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;1;0;1;5
dones;1;5;9;10;12;9;5;11;8;3;1;74
total;1;5;9;10;13;10;5;12;9;3;2;79
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;189;268;306;313;302;281;222;163;92;49;2239
dones;45;148;226;208;253;226;145;136;84;54;26;1551
total;99;337;494;514;566;528;426;358;247;146;75;3790

