﻿Hogares. Por número y tipo de núcleo
Castelldans
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250674&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;76;69;47
Sin núcleo. Con 2 personas o más;24;3;7
Con un núcleo. Parejas sin hijos. Sin otras personas;70;67;75
Con un núcleo. Parejas sin hijos. Con otras personas;15;7;12
Con un núcleo. Parejas con hijos. Sin otras personas;106;126;121
Con un núcleo. Parejas con hijos. Con otras personas;17;15;34
Con un núcleo. Madres con hijos. Sin otras personas;23;25;13
Con un núcleo. Madres con hijos. Con otras personas;3;2;4
Con un núcleo. Padres con hijos. Sin otras personas;6;7;4
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;12;19;7
Con dos núcleos o más. Con otras personas;2;2;3
Total;355;343;328

