﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431080&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;450
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;6
Metro;1
Moto;9
A peu;75
Tren;0
Bicicleta;4
Altres mitjans;13
Total;585
No aplicable;88
No es desplaça;45
Població ocupada resident;718

