﻿Aprofitament de la SAU
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081108&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;109;137
  ha;233;271
 secà;;
 explot.;15;27
 ha;17;21
 regadiu;;
 explot.;106;135
 ha;216;250
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;109;137
 ha;233;271
 secà;;
 explot.;15;25
 ha;17;21
 regadiu;;
 explot.;105;135
 ha;216;250
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

