﻿Saldos migratoris interns. Municipis
Agramunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250030
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-24;27;8;6;17
2021;-3;-14;11;27;21
2020;-5;10;22;17;44
2019;-7;-2;9;3;3
2018;-27;2;-20;8;-37
2017;-25;-3;7;4;-17
2016;-9;-17;7;3;-16
2015;-18;-20;-12;-2;-52
2014;-17;-12;5;5;-19
2013;-12;-5;-7;-5;-29
2012;11;14;-37;-17;-29
2011;2;-13;1;-10;-20
2010;6;-29;-1;3;-21
2009;-7;9;8;-6;4
2008;-6;-2;-17;-9;-34
2007;11;-28;40;3;26
2006;0;-11;-2;-19;-32
2005;-22;5;-50;-41;-108
2004;-15;-18;-9;-38;-80
2003;0;-13;16;19;22
2002;-5;-31;-32;5;-63
2001;7;0;-1;5;11
2000;1;-16;8;-7;-14
1999;-9;-12;1;-6;-26
1998;-14;-24;4;5;-29
1997;-3;9;7;5;18
1995;-6;7;5;0;6
1994;-7;14;15;-8;14
1993;6;-10;5;12;13
1992;15;27;-9;4;37
1990;11;-15;11;4;11
1989;1;9;31;-7;34
1988;-14;-14;6;11;-11

