﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Martí d'Albars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082251&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;2;0;0;0;1
De 5 a 9 anys;4;4;4;4;3;0
De 10 a 14 anys;5;5;5;5;5;0
De 15 a 19 anys;4;4;4;4;4;0
De 20 a 24 anys;7;7;7;7;7;0
De 25 a 29 anys;12;12;12;12;11;0
De 30 a 34 anys;10;10;9;9;9;0
De 35 a 39 anys;6;6;6;6;5;0
De 40 a 44 anys;12;12;11;12;9;0
De 45 a 49 anys;8;8;8;8;5;0
De 50 a 54 anys;8;8;7;7;7;0
De 55 a 59 anys;14;14;14;14;7;0
De 60 a 64 anys;4;4;4;4;3;0
De 65 a 69 anys;9;9;9;9;3;0
De 70 a 74 anys;8;8;8;7;4;0
De 75 a 79 anys;4;4;4;4;1;0
De 80 a 84 anys;7;7;6;6;2;0
De 85 anys i més;6;5;4;4;1;1
Total;131;129;122;122;86;2

