﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431191&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;560;60;620
04/2024;560;60;625
03/2024;560;60;620
02/2024;535;60;595
01/2024;535;60;595
12/2023;540;65;605
11/2023;545;65;610
10/2023;545;60;610
09/2023;535;65;600
08/2023;530;65;590
07/2023;525;65;590
06/2023;530;65;595
05/2023;535;65;605
04/2023;530;70;595
03/2023;545;65;610
02/2023;540;70;605
01/2023;540;70;610
12/2022;540;75;615
11/2022;540;75;615
10/2022;535;75;610
09/2022;530;75;605
08/2022;515;75;590
07/2022;530;75;605
06/2022;530;75;605
05/2022;525;75;600
04/2022;520;75;595
03/2022;515;75;590
02/2022;510;75;585
01/2022;510;75;585
12/2021;502;79;581
11/2021;519;77;596
10/2021;505;76;581
09/2021;514;75;589
08/2021;499;78;577
07/2021;513;78;591
06/2021;502;78;580
05/2021;495;76;571
04/2021;489;75;564
03/2021;493;74;567
02/2021;491;72;563
01/2021;489;73;562
12/2020;490;74;564
11/2020;490;77;567
10/2020;499;75;574
09/2020;489;74;563
08/2020;482;77;559
07/2020;478;76;554
06/2020;466;75;541
05/2020;463;74;537
03/2020;468;74;542
12/2019;471;75;546
09/2019;482;76;558
06/2019;483;79;562
03/2019;475;81;556
12/2018;446;79;525
09/2018;482;73;555
06/2018;491;77;568
03/2018;473;73;546
12/2017;453;72;525
09/2017;462;75;537
06/2017;460;72;532
03/2017;454;69;523
12/2016;452;72;524
09/2016;447;79;526
06/2016;447;81;528
03/2016;454;79;533
12/2015;442;76;518
09/2015;437;79;516
06/2015;420;80;500
03/2015;426;77;503
12/2014;405;77;482
09/2014;426;73;499
06/2014;414;73;487
03/2014;408;73;481
12/2013;405;74;479
09/2013;417;72;489
06/2013;389;72;461
03/2013;394;68;462
12/2012;391;72;463
09/2012;401;76;477
06/2012;399;79;478
03/2012;406;76;482

