﻿Población. Por año de llegada a Cataluña y sexo
Sant Bartomeu del Grau. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
2020;12;12;21
2019;6;9;15
2018;9;6;15
2017;3;3;6
2016;3;3;6
2011-2015;9;9;18
2001-2010;42;24;66
1991-2000;24;12;39
1981-1990;3;6;9
Antes de 1981;24;27;54
Siempre ha vivido;351;324;672
Total;489;429;918

