﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Montgat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081265&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;183;180;363;33;36;69;153;138;291;369;354;723
2019;141;138;279;27;27;51;141;138;279;309;300;609
2018;171;162;336;27;36;63;63;81;141;261;279;540
2017;129;132;258;27;21;45;63;57;120;216;207;426
2016;117;141;258;27;21;48;42;42;84;183;207;393
2011-2015;558;513;1074;69;84;153;117;141;258;747;738;1482
2001-2010;954;951;1902;180;174;354;120;135;255;1251;1260;2511
1991-2000;465;435;900;123;147;270;27;27;54;615;609;1224
1981-1990;225;273;495;72;96;168;12;15;24;306;381;687
Antes de 1981;330;381;711;249;315;564;9;6;15;585;705;1290
Siempre ha vivido;1188;1176;2364;0;0;0;0;0;0;1188;1176;2364
Total;4461;4479;8943;828;957;1785;744;783;1524;6030;6219;12249

