﻿Població. Per sexe i edat quinquennal
Prades. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431166
;Homes;Dones;Total
De 0 a 4 anys;13;8;21
De 5 a 9 anys;10;8;18
De 10 a 14 anys;21;12;33
De 15 a 19 anys;16;12;28
De 20 a 24 anys;10;18;28
De 25 a 29 anys;18;17;35
De 30 a 34 anys;18;16;34
De 35 a 39 anys;16;16;32
De 40 a 44 anys;24;20;44
De 45 a 49 anys;29;30;59
De 50 a 54 anys;42;20;62
De 55 a 59 anys;28;29;57
De 60 a 64 anys;27;18;45
De 65 a 69 anys;26;21;47
De 70 a 74 anys;20;17;37
De 75 a 79 anys;14;14;28
De 80 a 84 anys;11;15;26
De 85 a 89 anys;8;14;22
De 90 a 94 anys;3;5;8
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;354;311;665

