﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Baix Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:12&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;321;24;24;36;0;0;0;0;408
Males;81;12;9;9;0;0;0;0;111
Females;240;15;15;27;0;0;0;0;300
Foreigner;24;0;0;0;3;0;0;0;30
Males;12;0;3;3;0;0;0;0;18
Females;9;0;0;0;0;0;0;0;12
Total;342;24;24;36;6;0;0;0;438
Males;93;9;9;9;0;0;0;0;126
Females;249;15;15;27;3;0;0;0;309

