﻿Població a 1 de gener. Per lloc de naixement. Totals
Arenys de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080060
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;11214;6384;4830;2105;2836;16155
2021;11131;6389;4742;2115;2696;15942
2020;11088;6407;4681;2188;2665;15941
2019;11080;6415;4665;2253;2443;15776
2018;10933;6370;4563;2322;2278;15533
2017;10797;6303;4494;2356;2215;15368
2016;10696;6241;4455;2359;2198;15253
2015;10690;6245;4445;2394;2205;15289
2014;10630;6219;4411;2430;2247;15307
2013;10520;6165;4355;2426;2278;15224
2012;10375;6074;4301;2429;2226;15030
2011;10281;6046;4235;2459;2123;14863
2010;10180;5985;4195;2471;2037;14688
2009;10082;5931;4151;2497;2048;14627
2008;10044;5912;4132;2510;1895;14449
2007;9922;5854;4068;2519;1723;14164
2006;9798;5796;4002;2538;1680;14016
2005;9750;5812;3938;2601;1509;13860
2004;9507;5764;3743;2623;1298;13428
2003;9476;5771;3705;2707;1248;13431
2002;9385;5738;3647;2685;1037;13107
2001;9308;5779;3529;2713;798;12819
2000;9209;5802;3407;2735;666;12610

