﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082877&lang=es
;2009
   Totes les edats;
 titulars;
 total;72
 homes;51
 dones;21
 titulars caps d'explotació;
 total;56
 homes;46
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
             De 55 a 64 anys;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               De 65 anys o més;
 titulars;
 total;20
 homes;10
 dones;10
 titulars caps d'explotació;
 total;14
 homes;8
 dones;6

