﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Andreu de la Barca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081960
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,6;215,1;72,5;868,1;87,2;1247,4
2022;7,8;224,1;78,9;916,4;75,0;1302,2
2021;10,5;215,7;98,8;1081,2;89,1;1495,2
2020;14,2;229,1;104,4;1200,5;98,2;1646,3
2019;10,1;199,0;85,1;964,5;100,8;1359,4
2018;8,5;211,7;93,8;980,7;106,2;1400,8
2017;10,8;233,2;107,1;1024,8;118,3;1494,2
2016;14,5;292,5;123,3;1199,3;138,9;1768,5
2015;16,3;377,7;159,3;1348,5;164,3;2066,0
2014;13,8;429,5;232,1;1472,8;153,7;2301,8
2013;17,0;487,4;289,1;1615,8;159,2;2568,4
2012;17,4;484,7;307,9;1508,2;169,3;2487,5
2011;16,2;432,0;301,8;1365,8;211,3;2327,1
2010;10,7;502,1;295,8;1300,3;197,9;2306,8
2009;6,6;481,0;248,2;1220,8;77,0;2033,6
2008;9,6;236,8;97,7;924,4;77,8;1346,2
2007;6,2;217,9;71,7;758,3;53,1;1107,1
2006;4,8;254,0;66,5;668,9;56,1;1050,3
2005;2,3;249,1;95,3;626,3;53,4;1026,3

