﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431270
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;90;45;455;635
02/2024;45;95;45;440;620
01/2024;40;95;45;430;610
12/2023;40;95;45;445;620
11/2023;45;95;40;450;630
10/2023;40;90;45;455;630
09/2023;40;90;40;450;625
08/2023;35;90;45;435;605
07/2023;35;95;40;445;615
06/2023;40;90;40;440;610
05/2023;50;85;40;445;620
04/2023;45;90;40;450;620
03/2023;50;90;40;440;615
02/2023;50;90;40;420;595
01/2023;45;90;40;415;590
12/2022;45;90;35;435;605
11/2022;55;90;35;430;610
10/2022;50;90;40;435;610
09/2022;40;90;40;435;600
08/2022;35;90;40;420;585
07/2022;35;90;40;430;595
06/2022;40;90;40;420;590
05/2022;50;90;40;415;595
04/2022;45;90;40;415;590
03/2022;45;85;40;400;570
02/2022;50;80;40;370;540
01/2022;55;80;35;365;540
12/2021;51;85;36;382;554
11/2021;58;87;37;374;556
10/2021;43;86;40;389;558
09/2021;44;84;40;388;556
08/2021;40;81;39;390;550
07/2021;37;81;38;393;549
06/2021;49;78;39;383;549
05/2021;51;73;42;358;524
04/2021;43;73;42;354;512
03/2021;44;74;38;351;507
02/2021;43;72;41;350;506
01/2021;43;72;39;346;500
12/2020;44;72;37;351;504
11/2020;51;70;37;352;510
10/2020;52;72;39;349;512
09/2020;49;69;37;354;509
08/2020;46;69;42;356;513
07/2020;40;67;42;360;509
06/2020;46;66;40;347;499
05/2020;52;65;39;346;502
03/2020;39;64;39;352;494
12/2019;54;64;39;359;516
09/2019;48;58;39;361;506
06/2019;48;62;38;348;496
03/2019;41;60;34;348;483
12/2018;40;64;35;327;466
09/2018;42;58;36;331;467
06/2018;40;56;36;345;477
03/2018;43;51;41;332;467
12/2017;35;53;35;321;444
09/2017;37;54;32;315;438
06/2017;32;54;34;341;461
03/2017;37;54;32;300;423
12/2016;39;57;33;282;411
09/2016;45;55;32;287;419
06/2016;34;58;32;278;402
03/2016;34;55;33;268;390
12/2015;35;60;31;282;408
09/2015;37;55;30;278;400
06/2015;38;56;31;278;403
03/2015;32;55;32;260;379
12/2014;32;56;28;274;390
09/2014;35;53;29;277;394
06/2014;36;52;30;271;389
03/2014;36;49;32;268;385
12/2013;37;52;33;264;386
09/2013;33;50;35;276;394
06/2013;38;50;38;276;402
03/2013;38;47;33;263;381
12/2012;40;52;33;272;397
09/2012;42;53;34;295;424
06/2012;44;60;37;301;442
03/2012;43;57;38;301;439

