﻿Cadastre immobiliari rústic
Plans de Sió, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:259118
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1990;4037;9815;2431
2021;2003;1990;4006;9780;2441
2020;2003;1990;3982;9701;2436
2019;2003;1990;3987;9651;2421
2018;2003;1990;4056;9730;2399
2017;2003;1990;4039;9680;2397
2016;2001;1990;4048;4004;989
2015;2001;1990;4052;3814;941
2014;2001;1990;4048;3814;942
2013;2001;1990;4022;3870;962
2012;2001;1990;4021;3870;963
2011;2001;1990;4044;3871;957
2010;2001;1990;4038;3876;960
2009;2001;1990;4038;3838;950
2008;2001;1990;4037;3762;932
2007;2001;1990;4038;3691;914
2006;1994;1990;4007;3617;903

