﻿Població. Per any d'arribada a l'habitatge i sexe
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080076
;Homes;Dones;Total
2020;351;360;711
2019;372;351;726
2018;306;279;585
2017;264;252;519
2016;204;210;411
2011-2015;579;591;1170
2001-2010;1080;1068;2148
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;237;225;465
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;540;459;999
No hi consta;702;738;1440
Total;4635;4536;9171

