﻿Impost de béns immobles de naturalesa urbana (IBI)
Besalú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170195
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1880;83988;923872;44674;491
2021;1986;1882;83704;920739;44476;489
2020;1986;1861;82681;785465;44428;422
2019;1986;1854;78578;746487;42383;403
2018;1986;1849;78666;747326;42545;404
2017;1986;1838;78331;744148;42618;405
2016;1986;1836;78485;769148;42748;419
2015;1986;1830;79452;856492;43416;468
2014;1986;1812;56437;608394;31146;336
2013;1986;1806;55857;602143;30929;333
2012;1986;1806;55282;595938;30610;330
2011;1986;1772;53741;161222;30328;91
2010;1986;1733;52155;495472;30095;286
2009;1986;1715;48514;460882;28288;269
2008;1986;1692;45802;416795;27070;246
2007;1986;1467;41146;362496;28048;247
2006;1986;1398;36664;317147;26226;227

