﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Calafell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430379
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;528;515;1043;6;10;16;40;47;87;574;572;1146
De 5 a 9 anys;602;529;1131;18;8;26;126;96;222;746;633;1379
De 10 a 14 anys;682;625;1307;25;18;43;104;105;209;811;748;1559
De 15 a 19 anys;652;535;1187;19;14;33;128;124;252;799;673;1472
De 20 a 24 anys;491;446;937;24;17;41;228;222;450;743;685;1428
De 25 a 29 anys;407;363;770;33;31;64;312;261;573;752;655;1407
De 30 a 34 anys;388;344;732;38;47;85;358;351;709;784;742;1526
De 35 a 39 anys;481;485;966;55;75;130;372;406;778;908;966;1874
De 40 a 44 anys;760;642;1402;72;76;148;422;434;856;1254;1152;2406
De 45 a 49 anys;885;761;1646;83;99;182;375;417;792;1343;1277;2620
De 50 a 54 anys;715;677;1392;143;141;284;327;322;649;1185;1140;2325
De 55 a 59 anys;612;567;1179;200;204;404;239;239;478;1051;1010;2061
De 60 a 64 anys;420;431;851;287;333;620;154;216;370;861;980;1841
De 65 a 69 anys;325;342;667;372;417;789;129;186;315;826;945;1771
De 70 a 74 anys;263;298;561;387;426;813;114;138;252;764;862;1626
De 75 a 79 anys;193;198;391;326;365;691;58;71;129;577;634;1211
De 80 a 84 anys;125;126;251;199;203;402;31;38;69;355;367;722
85 anys o més;111;178;289;137;250;387;20;32;52;268;460;728
Total;8640;8062;16702;2424;2734;5158;3537;3705;7242;14601;14501;29102

