﻿Nombre d'explotacions i superfície censada
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080790&lang=es
;1999;1989;1982
      Total explot.;24;40;39
      Sense terres explot.;3;2;0
     Amb terres;;;
 total;;;
 explot.;21;38;39
 ha;414;875;658
 amb ramaderia;;;
 explot.;9;16;23
 ha;298;493;367
 sense ramaderia;;;
 explot.;12;22;16
 ha;116;383;290
 amb SAU;;;
 explot.;20;33;37
 ha;145;168;180
 amb altres terres;;;
 explot.;13;18;13
 ha;270;707;478

