﻿Població a 1 de gener. Per nacionalitat i sexe
Llacuna, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081043
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;420;385;805;77;60;137;497;445;942
2021;413;376;789;78;50;128;491;426;917
2020;406;361;767;87;49;136;493;410;903
2019;403;356;759;72;39;111;475;395;870
2018;406;361;767;63;33;96;469;394;863
2017;413;365;778;56;29;85;469;394;863
2016;414;365;779;60;33;93;474;398;872
2015;405;369;774;71;38;109;476;407;883
2014;414;371;785;80;41;121;494;412;906
2013;423;380;803;80;51;131;503;431;934
2012;427;370;797;79;52;131;506;422;928
2011;431;387;818;75;42;117;506;429;935
2010;441;393;834;66;37;103;507;430;937
2009;443;393;836;56;33;89;499;426;925
2008;434;384;818;54;38;92;488;422;910
2007;429;374;803;45;30;75;474;404;878
2006;418;370;788;47;25;72;465;395;860
2005;424;383;807;39;23;62;463;406;869
2004;434;385;819;33;23;56;467;408;875
2003;443;393;836;32;16;48;475;409;884
2002;437;395;832;16;9;25;453;404;857
2001;441;401;842;6;4;10;447;405;852
2000;437;403;840;4;5;9;441;408;849

