﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tivissa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431508&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;95;65;40;200
Curs 2021/22;95;60;40;200
Curs 2020/21;100;60;50;210
Curs 2019/20;105;55;55;210
Curs 2018/19;95;60;55;210
Curs 2017/18;100;60;55;215
Curs 2016/17;100;60;45;205
Curs 2015/16;100;70;40;210
Curs 2014/15;100;80;45;225
Curs 2013/14;100;85;55;240
Curs 2012/13;105;80;60;245
Curs 2011/12;105;85;60;250

