﻿Main dwellings. By useful floor area and tenure status
Fortià. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170741&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;1;1
From 41 to 50 m²;0;0;1;0;1;0;2
From 51 to 60 m²;2;0;0;0;0;0;2
From 61 to 70 m²;5;0;1;1;0;2;9
From 71 to 80 m²;9;2;6;2;3;0;22
From 81 to 90 m²;8;2;1;0;0;0;11
From 91 to 100 m²;13;4;0;1;3;2;23
From 101 to 110 m²;11;4;3;4;1;2;25
From 111 to 120 m²;7;2;0;3;0;2;14
From 121 to 130 m²;6;2;6;1;0;2;17
From 131 to 140 m²;2;2;2;0;0;0;6
From 141 to 150 m²;3;2;3;0;0;0;8
From 151 to 180 m²;8;6;3;0;0;1;18
From 181 to 210 m²;8;6;5;1;0;0;20
More than 210 m²;9;3;4;0;0;0;16
Total;91;35;35;13;8;12;194

