﻿Population. By sex
Amposta
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430141&lang=en
;Males;Females;Total
1996;7864;8036;15900
1995;7815;7872;15687
1994;7736;7828;15564
1993;7675;7773;15448
1992;7618;7720;15338
1991;7600;7721;15321
1990;7813;7869;15682
1989;7789;7848;15637
1988;7722;7759;15481
1987;7660;7690;15350
1986;7624;7682;15306
1985;7585;7644;15229
1984;7587;7616;15203
1983;7530;7547;15077
1982;7393;7434;14827
1981;7305;7368;14673

