﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170622&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1609;411;0;2020
06/2020;1824;231;267;2322
03/2020;1264;334;0;1598
12/2019;1341;343;0;1684
09/2019;1779;373;0;2152
06/2019;2372;212;283;2867
03/2019;1508;281;0;1789
12/2018;1352;288;0;1640
09/2018;1885;314;0;2199
06/2018;2334;88;270;2692
03/2018;1534;336;0;1870
12/2017;1192;346;0;1538
09/2017;1793;68;251;2112
06/2017;2230;76;281;2587
03/2017;1345;267;0;1612
12/2016;1219;283;0;1502
09/2016;1582;252;0;1834
06/2016;2125;76;264;2465
03/2016;1463;240;0;1703
12/2015;1099;309;0;1408
09/2015;1463;251;0;1714
06/2015;2061;246;0;2307
03/2015;1353;206;0;1559
12/2014;1198;138;0;1336
09/2014;1622;108;0;1730
06/2014;2018;197;0;2215
03/2014;1218;109;0;1327
12/2013;1164;105;0;1269
09/2013;1505;162;0;1667
06/2013;1927;195;0;2122
03/2013;1457;118;0;1575
12/2012;1180;168;0;1348
09/2012;1575;226;0;1801
06/2012;1892;264;0;2156
03/2012;1309;176;0;1485
12/2011;1192;179;0;1371
09/2011;1507;181;0;1688
06/2011;1889;203;0;2092
03/2011;1302;195;0;1497
12/2010;1218;189;0;1407
09/2010;1492;203;0;1695
06/2010;1347;175;0;1522
03/2010;1347;175;0;1522
12/2009;1229;172;0;1401
09/2009;1600;179;0;1779
06/2009;1956;192;0;2148
03/2009;1396;162;0;1558
12/2008;1308;161;0;1469
09/2008;1669;171;0;1840
06/2008;2073;185;0;2258
03/2008;1699;164;0;1863

