﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171390&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;33;26;59
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;8;0;8
Indústria química;2;1;3
Cont maquin mat elèctric;19;5;24
Material transport;3;1;4
Alimentació i begudes;84;33;117
Tèxtil, cuir confecció;8;40;48
Suro i fusta;17;2;19
Paper i arts gràfiques;5;2;7
Plàstics indu. manufact.;13;14;27
Construcció;63;1;64
Comerç i reparació;21;29;50
Hostaleria i restauració;13;15;28
Transport i act. annexes;10;2;12
Comuni- cacions;0;2;2
Assegurances i financeres;7;2;9
Servei empr. llogers;10;5;15
Adm pública defensa i SS;6;4;10
Educació i investigació;4;20;24
Sanitat i assis. social;4;8;12
Altres serveis;4;14;18
Total;338;226;564

