﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Aldover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430069
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;87;48;138
De 1921 a 1940;15;9;21
De 1941 a 1950;9;15;24
De 1951 a 1960;18;12;33
De 1961 a 1970;27;24;54
De 1971 a 1980;39;30;69
De 1981 a 1990;30;24;54
De 1991 a 2000;57;63;123
De 2001 a 2010;36;42;78
De 2011 a 2020;9;6;18
No hi consta;18;15;36
Total;351;291;639

