﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Calafell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430379
;Homes;Dones;Total
Catalunya;8640;8062;16702
Barcelona;5440;5209;10649
Girona;49;39;88
Lleida;123;141;264
Tarragona;3028;2673;5701
Resta d'Espanya;2424;2734;5158
Andalusia;1051;1197;2248
Aragó;161;164;325
Principat d'Astúries;41;48;89
Illes Balears;22;20;42
Canàries;15;17;32
Cantàbria;19;21;40
Castella - la Manxa;179;194;373
Castella i Lleó;180;231;411
Comunitat Valenciana;118;122;240
Extremadura;226;252;478
Galícia;128;162;290
Comunitat de Madrid;117;115;232
Regió de Múrcia;69;86;155
Comunitat Foral de Navarra;22;20;42
País Basc;42;42;84
Rioja, La;4;11;15
Ceuta i Melilla;30;32;62
Estranger;3537;3705;7242
Total;14601;14501;29102

