﻿Població projectada a 1 de gener segons el sexe i grans grups d'edat. Escenari mitjà (base 2018)
Catalunya
De 65 anys i més / Total
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10891&fil=3&col=3&lang=en
;Valor
2061;2617508
2060;2615692
2059;2613023
2058;2609274
2057;2603978
2056;2598646
2055;2592531
2054;2585757
2053;2577745
2052;2569318
2051;2559407
2050;2547159
2049;2532626
2048;2515472
2047;2493443
2046;2467590
2045;2436716
2044;2401919
2043;2361011
2042;2316730
2041;2270088
2040;2221842
2039;2173420
2038;2126893
2037;2080736
2036;2036393
2035;1992286
2034;1950506
2033;1909110
2032;1866549
2031;1825424
2030;1785025
2029;1743447
2028;1707069
2027;1672324
2026;1639555
2025;1606249
2024;1574044
2023;1542238
2022;1512087
2021;1486574
2020;1462286
2019;1439825
2018;1417311

