﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080446&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;0;2;0;0;0;0;0;5
Dones;0;5;2;0;0;1;1;1;0;0;0;10
Total;0;6;3;1;0;3;1;1;0;0;0;15
Magisteri;;;;;;;;;;;;
Homes;1;3;0;3;0;3;2;3;1;1;2;19
Dones;0;8;13;6;7;10;5;6;2;1;3;61
Total;1;11;13;9;7;13;7;9;3;2;5;80
Ciències socials;;;;;;;;;;;;
Homes;0;10;5;3;8;8;3;5;0;4;3;49
Dones;1;25;21;15;12;7;3;4;0;2;3;93
Total;1;35;26;18;20;15;6;9;0;6;6;142
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;2;3;4;3;1;2;0;1;0;18
Dones;1;6;11;5;11;4;1;1;2;1;0;43
Total;2;7;13;8;15;7;2;3;2;2;0;61
Informàtica;;;;;;;;;;;;
Homes;0;3;10;2;2;1;0;1;0;0;1;20
Dones;0;4;3;3;3;1;0;0;0;1;0;15
Total;0;7;13;5;5;2;0;1;0;1;1;35
Enginyeries;;;;;;;;;;;;
Homes;1;8;10;5;1;5;3;3;0;1;1;38
Dones;0;4;4;1;1;2;1;0;0;0;0;13
Total;1;12;14;6;2;7;4;3;0;1;1;51
Formació tècnica;;;;;;;;;;;;
Homes;3;22;32;25;27;8;7;8;6;7;11;156
Dones;0;8;5;6;8;2;3;1;0;0;2;35
Total;3;30;37;31;35;10;10;9;6;7;13;191
Ciències;;;;;;;;;;;;
Homes;0;1;5;5;2;0;0;0;3;0;0;16
Dones;0;5;6;4;2;1;1;0;0;0;0;19
Total;0;6;11;9;4;1;1;0;3;0;0;35
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;2;1;0;2;1;0;2;9
Dones;1;0;4;1;2;0;0;0;0;0;0;8
Total;1;0;4;2;4;1;0;2;1;0;2;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;1;0;0;0;3
Dones;0;1;2;0;1;0;0;0;0;0;0;4
Total;0;2;2;0;2;0;0;1;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;0;1;2;1;1;0;1;9
Dones;3;11;13;9;5;4;5;0;0;0;3;53
Total;3;12;15;9;5;5;7;1;1;0;4;62
Altres serveis;;;;;;;;;;;;
Homes;0;4;3;2;0;1;1;0;1;0;0;12
Dones;1;5;3;7;4;1;0;3;0;0;1;25
Total;1;9;6;9;4;2;1;3;1;0;1;37
Total;;;;;;;;;;;;
Homes;6;55;70;50;47;33;19;26;13;14;21;354
Dones;7;82;87;57;56;33;20;16;4;5;12;379
Total;13;137;157;107;103;66;39;42;17;19;33;733

